Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-10-30;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022737658010916206;10200;;11190;10.04.2018 - 10.04.2019;;30.12.2016 - 30.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385430706649772;;-0.10069781004222178;5620;;5890
2023-10-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02275728162018087;10200;;11200;17.04.2018 - 17.04.2019;;25.02.2015 - 25.02.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385520688924812;;-0.1006982933208671;5620;;5890
2023-10-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02275728162018087;10200;;11200;17.04.2018 - 17.04.2019;;25.02.2015 - 25.02.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385427333039985;;-0.10069777810755498;5620;;5890
2023-10-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02279580078269383;10200;;11200;10.04.2018 - 10.04.2019;;17.12.2013 - 17.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385309482740646;;-0.10069700392190772;5620;;5890
2023-10-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02280463177753478;10200;;11200;10.04.2018 - 10.04.2019;;17.01.2014 - 17.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43851885975510685;;-0.10069615461785042;5620;;5890
2023-10-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022842245549813622;10200;;11200;10.04.2018 - 10.04.2019;;20.10.2016 - 20.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385320047608169;;-0.10069674806330586;5620;;5890
2023-10-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.022958465267048256;10200;;11210;17.04.2018 - 17.04.2019;;13.12.2013 - 14.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43852914940649235;;-0.10069638625524213;5620;;5890
2023-10-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.022958465267048256;10200;;11210;17.04.2018 - 17.04.2019;;13.12.2013 - 14.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43853074349089105;;-0.1006966519556709;5620;;5890
2023-10-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022971152900582714;10200;;11210;10.04.2018 - 10.04.2019;;28.08.2015 - 28.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43854857860194074;;-0.10069771775920366;5620;;5890
2023-10-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02297249651660649;10200;;11210;10.04.2018 - 10.04.2019;;12.10.2016 - 12.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385653181432134;;-0.10069878432281021;5620;;5890
2023-10-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022980512141131726;10200;;11210;10.04.2018 - 10.04.2019;;27.10.2015 - 27.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385796458849709;;-0.10069979143634522;5620;;5890
2023-10-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02298470424550314;10200;;11210;17.04.2018 - 17.04.2019;;28.10.2016 - 28.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385962511738518;;-0.10070082013369586;5620;;5890
2023-10-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02298470424550314;10200;;11210;17.04.2018 - 17.04.2019;;28.10.2016 - 28.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385919428435723;;-0.10070068900560036;5620;;5890
2023-10-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022984829930302375;10200;;11210;10.04.2018 - 10.04.2019;;22.01.2014 - 22.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385910734319337;;-0.10070067356955503;5620;;5890
2023-10-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023018173045068924;10200;;11210;10.04.2018 - 10.04.2019;;13.12.2013 - 13.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385722696227897;;-0.10069927107914178;5620;;5890
2023-10-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023036821817990605;10200;;11210;10.04.2018 - 10.04.2019;;09.12.2016 - 10.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43857012159915343;;-0.10069908716873244;5620;;5890
2023-10-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02304882232747807;10200;;11210;17.04.2018 - 17.04.2019;;13.10.2016 - 13.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43856802720662325;;-0.1006986518088615;5620;;5890
2023-10-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02304882232747807;10200;;11210;17.04.2018 - 17.04.2019;;13.10.2016 - 13.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385637932357316;;-0.10069852595753148;5620;;5890
2023-10-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02305765862261855;10200;;11210;10.04.2018 - 10.04.2019;;02.11.2016 - 02.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438623859715369;;-0.10070179799989487;5620;;5890
2023-09-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023107310760800193;10200;;11220;17.04.2018 - 17.04.2019;;27.08.2015 - 27.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43863196045306496;;-0.10070226422487483;5620;;5890
2023-09-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023107310760800193;10200;;11220;17.04.2018 - 17.04.2019;;27.08.2015 - 27.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43863709729282463;;-0.1007024926514275;5620;;5890
2023-09-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023123960120816855;10200;;11220;10.04.2018 - 10.04.2019;;03.11.2016 - 03.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386615691829636;;-0.10070399578965139;5620;;5890
2023-09-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023133463631139994;10200;;11220;10.04.2018 - 10.04.2019;;30.11.2016 - 30.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43866373493886057;;-0.10070415202029692;5620;;5890
2023-09-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023148557797975755;10200;;11220;10.04.2018 - 10.04.2019;;26.10.2015 - 26.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868165108298107;;-0.10070535303520511;5620;;5890
2023-09-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023203241812235653;10200;;11220;17.04.2018 - 17.04.2019;;01.09.2015 - 01.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386882074253008;;-0.10070564352991762;5620;;5890
2023-09-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023203241812235653;10200;;11220;17.04.2018 - 17.04.2019;;01.09.2015 - 01.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386854621502029;;-0.10070562155745644;5620;;5890
2023-09-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02323787749993711;10200;;11220;10.04.2018 - 10.04.2019;;19.10.2016 - 19.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386979618189617;;-0.10070650602464992;5620;;5890
2023-09-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023252288144175903;10200;;11220;10.04.2018 - 10.04.2019;;17.01.2014 - 18.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43869767594639886;;-0.10070645230922415;5620;;5890
2023-09-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023309807034146424;10200;;11230;10.04.2018 - 10.04.2019;;24.02.2015 - 24.02.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438700687271245;;-0.10070669404539323;5620;;5890
2023-09-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023411956017357793;10200;;11230;17.04.2018 - 17.04.2019;;25.11.2016 - 26.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387141369362304;;-0.10070762137718337;5620;;5890
2023-09-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023411956017357793;10200;;11230;17.04.2018 - 17.04.2019;;25.11.2016 - 26.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870888309359735;;-0.10070742481896233;5620;;5890
2023-09-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023441726450562417;10200;;11230;10.04.2018 - 10.04.2019;;18.10.2016 - 18.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387108218089809;;-0.10070750808046625;5620;;5890
2023-09-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023524461693950727;10200;;11240;10.04.2018 - 10.04.2019;;29.11.2016 - 29.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387130717235782;;-0.10070768840953492;5620;;5890
2023-09-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023524604189590237;10200;;11240;10.04.2018 - 10.04.2019;;09.09.2015 - 09.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871200712215475;;-0.10070760554027325;5620;;5890
2023-09-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023559552777101533;10200;;11240;17.04.2018 - 17.04.2019;;29.11.2013 - 30.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387213047831291;;-0.10070811030516724;5620;;5890
2023-09-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023559552777101533;10200;;11240;17.04.2018 - 17.04.2019;;29.11.2013 - 30.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871168147313244;;-0.10070756946551596;5620;;5890
2023-09-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023573005089696286;10200;;11240;10.04.2018 - 10.04.2019;;04.12.2013 - 04.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387116292126375;;-0.10070756444173412;5620;;5890
2023-09-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02358286229294526;10200;;11240;10.04.2018 - 10.04.2019;;06.10.2016 - 06.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387117070997778;;-0.10070757056135804;5620;;5890
2023-09-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023606955820458797;10200;;11240;10.04.2018 - 10.04.2019;;11.10.2016 - 11.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387071534815673;;-0.10070723801551362;5620;;5890
2023-09-01;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02364489842753459;10200;;11240;17.04.2018 - 17.04.2019;;08.12.2016 - 08.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438710298087821;;-0.10070726353167458;5620;;5890
2023-08-31;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02364489842753459;10200;;11240;17.04.2018 - 17.04.2019;;08.12.2016 - 08.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870511332143236;;-0.10070707194219108;5620;;5890
2023-08-30;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023651862573762283;10200;;11240;10.04.2018 - 10.04.2019;;14.10.2016 - 14.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43869354943918315;;-0.10070621191620821;5620;;5890
2023-08-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02368132468587003;10200;;11250;10.04.2018 - 10.04.2019;;03.06.2014 - 03.06.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868648173164604;;-0.10070567894062876;5620;;5890
2023-08-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.0236852993673764;10200;;11250;10.04.2018 - 10.04.2019;;04.11.2016 - 04.11.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868358249426875;;-0.10070537352270048;5620;;5890
2023-08-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023698126570907085;10200;;11250;17.04.2018 - 17.04.2019;;29.11.2013 - 29.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386894890431504;;-0.10070561199205608;5620;;5890
2023-08-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023698126570907085;10200;;11250;17.04.2018 - 17.04.2019;;29.11.2013 - 29.11.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868550253796956;;-0.10070550465501282;5620;;5890
2023-08-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023715333426238994;10200;;11250;10.04.2018 - 10.04.2019;;02.12.2016 - 02.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868245135720907;;-0.1007052238228675;5620;;5890
2023-08-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02371781176591914;10200;;11250;10.04.2018 - 10.04.2019;;02.09.2015 - 02.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868752206885764;;-0.10070535937807812;5620;;5890
2023-08-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02377057213363787;10200;;11250;10.04.2018 - 10.04.2019;;04.09.2015 - 04.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43868730465018857;;-0.10070530647311349;5620;;5890
2023-08-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023822504619022133;10200;;11250;17.04.2018 - 17.04.2019;;08.09.2015 - 08.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870280842802356;;-0.1007062974305365;5620;;5890
2023-08-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023822504619022133;10200;;11250;17.04.2018 - 17.04.2019;;08.09.2015 - 08.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43869474917024787;;-0.10070589321123902;5620;;5890
2023-08-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023822562618571963;10200;;11250;10.04.2018 - 10.04.2019;;01.12.2016 - 01.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870869000261925;;-0.10070685805558832;5620;;5890
2023-08-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02384590056864888;10200;;11260;10.04.2018 - 10.04.2019;;24.01.2014 - 25.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871041258240195;;-0.10070698294640068;5620;;5890
2023-08-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023850096362033835;10200;;11260;17.04.2018 - 17.04.2019;;03.09.2015 - 03.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871197107881765;;-0.10070693890635818;5620;;5890
2023-08-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023850096362033835;10200;;11260;17.04.2018 - 17.04.2019;;03.09.2015 - 03.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438712850389267;;-0.10070715942140895;5620;;5890
2023-08-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023891283319272594;10200;;11260;10.04.2018 - 10.04.2019;;30.05.2014 - 31.05.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387103992060628;;-0.1007069879048682;5620;;5890
2023-08-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023892435332718565;10200;;11260;10.04.2018 - 10.04.2019;;30.08.2016 - 30.08.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871014689233934;;-0.10070696594799144;5620;;5890
2023-08-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02389324117720526;10200;;11260;10.04.2018 - 10.04.2019;;03.12.2013 - 03.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438707911403618;;-0.10070676496635123;5620;;5890
2023-08-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023926307568632232;10200;;11260;17.04.2018 - 17.04.2019;;02.12.2016 - 03.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387182375979626;;-0.10070736125546886;5620;;5890
2023-08-03;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.023926307568632232;10200;;11260;17.04.2018 - 17.04.2019;;02.12.2016 - 03.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871351022280913;;-0.10070720234932684;5620;;5890
2023-08-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.023969631990671036;10200;;11260;10.04.2018 - 10.04.2019;;13.05.2014 - 13.05.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43872427015527293;;-0.10070796078453403;5620;;5890
2023-08-01;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02397517389420689;10200;;11260;10.04.2018 - 10.04.2019;;07.09.2015 - 07.09.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43872217043781025;;-0.10070780111671196;5620;;5890
