Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-01-16;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06170243178756163;;0.04320817655050768;10620;;12890;15.02.2012 - 15.02.2013;;09.11.2015 - 09.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456577855516966;;-0.2822655699974318;1550;;1370
2023-01-13;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06176115951686301;;0.04330810110821459;10620;;12900;10.12.2014 - 10.12.2015;;13.10.2015 - 13.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456621870420927;;-0.28226605679394134;1550;;1370
2023-01-12;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06208732416954499;;0.043338330891416366;10630;;12900;06.02.2012 - 06.02.2013;;07.04.2016 - 07.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456555887884994;;-0.2822651119437357;1550;;1370
2023-01-11;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.062404096840292356;;0.04342590282937131;10630;;12910;02.03.2020 - 02.03.2021;;14.08.2013 - 14.08.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456489968553859;;-0.28226383849592984;1550;;1370
2023-01-10;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06316543331295099;;0.04342772919364779;10640;;12910;04.12.2014 - 04.12.2015;;17.11.2015 - 17.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845637704977394;;-0.2822617204909209;1550;;1370
2023-01-09;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06332954407530123;;0.043470613116781465;10640;;12910;23.09.2015 - 23.09.2016;;21.10.2015 - 21.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456445402965195;;-0.2822629340570777;1550;;1370
2023-01-04;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06448739091980271;;0.04379030927883121;10650;;12940;23.12.2013 - 23.12.2014;;07.10.2015 - 07.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845661627265071;;-0.2822653091790731;1550;;1370
2023-01-03;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06466413721582187;;0.04379708431535789;10650;;12940;19.03.2012 - 19.03.2013;;08.04.2016 - 08.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456989114685378;;-0.28227040607706566;1550;;1370
2023-01-02;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06489127077502777;;0.04388460549257012;10650;;12940;12.12.2013 - 12.12.2014;;16.10.2015 - 18.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456954542462046;;-0.28226969933842505;1550;;1370
2022-12-30;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06506261244869904;;0.043934705380009875;10660;;12950;10.08.2017 - 10.08.2018;;21.12.2012 - 21.12.2018;-0.3201813394793025;;-0.028247191156625218;6800;;8430;19.03.2019 - 19.03.2020;;17.11.2021 - 30.12.2022;-0.8457067749873775;;-0.2822705509219816;1550;;1370
2022-12-29;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06506261244869904;;0.0439426199460089;10660;;12950;10.08.2017 - 10.08.2018;;19.10.2015 - 19.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457257756679196;;-0.2822733118397245;1550;;1370
2022-12-28;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06706628412494586;;0.04410413231146926;10680;;12960;07.02.2017 - 07.02.2018;;28.05.2013 - 28.05.2019;-0.3201813394793025;;-0.027613524319350158;6800;;8460;19.03.2019 - 19.03.2020;;17.11.2021 - 28.12.2022;-0.8457226266317059;;-0.28227237005513695;1550;;1370
2022-12-27;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06708909223078319;;0.04418959986469417;10680;;12970;08.02.2012 - 08.02.2013;;18.11.2015 - 18.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457306703595723;;-0.2822736435924964;1550;;1370
2022-12-23;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06735594590633576;;0.04418959986469417;10680;;12970;17.06.2014 - 17.06.2015;;18.11.2015 - 18.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457280440972986;;-0.2822731439973212;1550;;1370
2022-12-22;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06735594590633576;;0.04419024351158507;10680;;12970;17.06.2014 - 17.06.2015;;14.05.2013 - 14.05.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845724796372479;;-0.2822728760477289;1550;;1370
2022-12-21;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06770579704379287;;0.04420412857221856;10680;;12970;25.11.2013 - 25.11.2014;;01.04.2016 - 01.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457464551955669;;-0.28227608474988575;1550;;1370
2022-12-20;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0677656076586719;;0.04440599141178003;10680;;12980;24.02.2012 - 25.02.2013;;04.10.2013 - 04.10.2019;-0.3201813394793025;;-0.027818859967404075;6800;;8450;19.03.2019 - 19.03.2020;;17.11.2021 - 20.12.2022;-0.8457591979898618;;-0.28227729612618113;1550;;1370
2022-12-19;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06784676366449172;;0.04440800546834889;10680;;12980;28.02.2012 - 28.02.2013;;10.10.2013 - 10.10.2019;-0.3201813394793025;;-0.033694361774805004;6800;;8150;19.03.2019 - 19.03.2020;;17.11.2021 - 19.12.2022;-0.8458154783855951;;-0.28229499619568543;1550;;1370
2022-12-16;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06823954630427176;;0.04449094953395627;10690;;12990;28.09.2015 - 28.09.2016;;04.04.2016 - 04.04.2022;-0.3201813394793025;;-0.03406089872949758;6800;;8130;19.03.2019 - 19.03.2020;;17.11.2021 - 16.12.2022;-0.8458150251440159;;-0.282295058743138;1550;;1370
2022-12-15;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06823954630427176;;0.044560295855397;10690;;12990;28.09.2015 - 28.09.2016;;07.12.2015 - 07.12.2021;-0.3201813394793025;;-0.03222056577741361;6800;;8220;19.03.2019 - 19.03.2020;;17.11.2021 - 15.12.2022;-0.8458277278034257;;-0.28229708932768793;1550;;1370
2022-12-14;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06845868116224674;;0.04461218404582379;10690;;13000;24.08.2015 - 24.08.2016;;08.08.2013 - 08.08.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8458601048015736;;-0.2822987192628229;1550;;1370
2022-12-13;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06874047005511397;;0.044826501214606074;10690;;13010;07.10.2014 - 07.10.2015;;20.10.2015 - 20.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845857147687476;;-0.28229825854197343;1550;;1370
2022-12-12;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06895014925403564;;0.04485084134321804;10690;;13020;02.10.2015 - 04.10.2016;;11.12.2012 - 11.12.2018;-0.3201813394793025;;-0.02907206218278846;6800;;8380;19.03.2019 - 19.03.2020;;17.11.2021 - 12.12.2022;-0.8458728913822354;;-0.2823001591643193;1550;;1370
2022-12-09;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06922828766807188;;0.04486511203605037;10700;;13020;30.06.2014 - 30.06.2015;;07.08.2013 - 07.08.2019;-0.3201813394793025;;-0.028106717980623586;6800;;8430;19.03.2019 - 19.03.2020;;17.11.2021 - 09.12.2022;-0.8458824405238442;;-0.28230148830562907;1550;;1370
2022-12-08;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06922828766807188;;0.04497552898827828;10700;;13030;30.06.2014 - 30.06.2015;;12.08.2013 - 12.08.2019;-0.3201813394793025;;-0.028953718373091464;6800;;8390;19.03.2019 - 19.03.2020;;17.11.2021 - 08.12.2022;-0.8458758001814903;;-0.2823005131321885;1550;;1370
2022-12-07;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06944561655422299;;0.044980171501271204;10700;;13030;29.01.2016 - 31.01.2017;;07.01.2013 - 07.01.2019;-0.3201813394793025;;-0.028737745753689037;6800;;8400;19.03.2019 - 19.03.2020;;17.11.2021 - 07.12.2022;-0.8458782687899642;;-0.2823009527922221;1550;;1370
