Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-11-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030171932517185862;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 07.11.2023;-0.2618232398042699;;-0.07026679247278778;7390;;6460
2023-11-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.031401135648657874;8760;;8260;04.03.2022 - 06.03.2023;;07.05.2020 - 06.11.2023;-0.26181427127090584;;-0.07026611902440305;7390;;6460
2023-11-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.030551979667090445;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 03.11.2023;-0.26181193469253705;;-0.07026589751838686;7390;;6460
2023-11-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03093277321896326;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 02.11.2023;-0.26180643885270993;;-0.07026555890430553;7390;;6460
2023-10-31;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032725603360462596;8760;;8200;04.03.2022 - 06.03.2023;;07.05.2020 - 31.10.2023;-0.26182516894591046;;-0.07026661318166838;7390;;6460
2023-10-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032918055760083775;8760;;8190;04.03.2022 - 06.03.2023;;07.05.2020 - 30.10.2023;-0.2618235208334192;;-0.07026650550457358;7390;;6460
2023-10-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.032550812618173164;8760;;8200;04.03.2022 - 06.03.2023;;07.05.2020 - 27.10.2023;-0.2618210906028473;;-0.07026633662765958;7390;;6460
2023-10-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032550812618173164;8760;;8200;04.03.2022 - 06.03.2023;;07.05.2020 - 26.10.2023;-0.26182133419498443;;-0.07026637727739549;7390;;6460
2023-10-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03346145427716041;8760;;8160;04.03.2022 - 06.03.2023;;07.05.2020 - 25.10.2023;-0.2618217427591294;;-0.07026638201390667;7390;;6460
2023-10-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03244601391585056;8760;;8210;04.03.2022 - 06.03.2023;;07.05.2020 - 24.10.2023;-0.26182577606877466;;-0.07026656459080372;7390;;6460
2023-10-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03307565937023549;8760;;8180;04.03.2022 - 06.03.2023;;07.05.2020 - 23.10.2023;-0.2618260933183363;;-0.07026659303413818;7390;;6460
2023-10-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.0331807998447613;8760;;8170;04.03.2022 - 06.03.2023;;07.05.2020 - 20.10.2023;-0.2618341904907945;;-0.0702671086331953;7390;;6460
2023-10-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.033356161115313254;8760;;8160;04.03.2022 - 06.03.2023;;07.05.2020 - 19.10.2023;-0.2618316574218921;;-0.07026696995148385;7390;;6460
2023-10-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032725603360462596;8760;;8200;04.03.2022 - 06.03.2023;;07.05.2020 - 18.10.2023;-0.26183523419669175;;-0.07026716176104686;7390;;6460
2023-10-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032271475433319985;8760;;8220;04.03.2022 - 06.03.2023;;07.05.2020 - 17.10.2023;-0.2618419349918216;;-0.07026756655906696;7390;;6460
2023-10-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030984757621233094;8760;;8280;04.03.2022 - 06.03.2023;;07.05.2020 - 16.10.2023;-0.2618388955184191;;-0.07026729919124686;7390;;6460
2023-10-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.029465643499650973;8760;;8360;04.03.2022 - 06.03.2023;;07.05.2020 - 13.10.2023;-0.261813417363161;;-0.07026556926478256;7390;;6460
2023-10-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030603862037293594;8760;;8300;04.03.2022 - 06.03.2023;;07.05.2020 - 12.10.2023;-0.261808252066438;;-0.07026515106067832;7390;;6460
2023-10-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03025824149490053;8760;;8320;04.03.2022 - 06.03.2023;;07.05.2020 - 11.10.2023;-0.2618137872612065;;-0.07026548959278078;7390;;6460
2023-10-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03126224352857365;8760;;8270;04.03.2022 - 06.03.2023;;07.05.2020 - 10.10.2023;-0.26180995898779824;;-0.07026515641277098;7390;;6460
2023-10-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.031505370127761334;8760;;8260;04.03.2022 - 06.03.2023;;07.05.2020 - 09.10.2023;-0.261800352717816;;-0.07026456857988206;7390;;6460
2023-10-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.032795563899403524;8760;;8190;04.03.2022 - 06.03.2023;;07.05.2020 - 06.10.2023;-0.2618065094775578;;-0.07026481558088549;7390;;6460
2023-10-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03195770224080419;8760;;8230;04.03.2022 - 06.03.2023;;07.05.2020 - 05.10.2023;-0.26181087556610205;;-0.07026505629192004;7390;;6460
2023-10-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.031748802277656196;8760;;8250;04.03.2022 - 06.03.2023;;07.05.2020 - 02.10.2023;-0.26180199578095276;;-0.0702644745653439;7390;;6460
2023-09-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.031227536051007254;8760;;8270;04.03.2022 - 06.03.2023;;07.05.2020 - 29.09.2023;-0.26181219316285553;;-0.07026508498176942;7390;;6460
2023-09-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03251587341049289;8760;;8210;04.03.2022 - 06.03.2023;;07.05.2020 - 28.09.2023;-0.26181114798133964;;-0.07026490328056223;7390;;6460
2023-09-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03091544818293568;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 27.09.2023;-0.26178375420742794;;-0.07026308682753357;7390;;6460
2023-09-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.031054091855409416;8760;;8280;04.03.2022 - 06.03.2023;;07.05.2020 - 26.09.2023;-0.2617898023847608;;-0.07026350932662173;7390;;6460
2023-09-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030984757621233094;8760;;8280;04.03.2022 - 06.03.2023;;07.05.2020 - 25.09.2023;-0.2617991793864497;;-0.07026414452243446;7390;;6460
2023-09-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.03043097476439205;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 22.09.2023;-0.26179566995304393;;-0.07026390057202558;7390;;6460
2023-09-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030551979667090445;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 21.09.2023;-0.26179404135787376;;-0.07026382165258216;7390;;6460
2023-09-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030171932517185862;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 20.09.2023;-0.2617974489899614;;-0.0702640232022016;7390;;6460
2023-09-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030068412412611045;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 19.09.2023;-0.26179341741331563;;-0.07026380940858024;7390;;6460
2023-09-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029740962696652495;8760;;8350;04.03.2022 - 06.03.2023;;07.05.2020 - 18.09.2023;-0.2617979389125583;;-0.07026408426497122;7390;;6460
2023-09-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.029242233844244847;8760;;8370;04.03.2022 - 06.03.2023;;07.05.2020 - 15.09.2023;-0.2617964026284162;;-0.07026395367750737;7390;;6460
2023-09-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.028197345693431797;8760;;8430;04.03.2022 - 06.03.2023;;07.05.2020 - 14.09.2023;-0.2617960461596023;;-0.07026387217220476;7390;;6460
2023-09-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029723743799287106;8760;;8350;04.03.2022 - 06.03.2023;;07.05.2020 - 13.09.2023;-0.26180134441869074;;-0.07026404448297974;7390;;6460
2023-09-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029620462487001786;8760;;8350;04.03.2022 - 06.03.2023;;07.05.2020 - 12.09.2023;-0.2617971284903924;;-0.07026380793468434;7390;;6460
2023-09-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029878768909682996;8760;;8340;04.03.2022 - 06.03.2023;;07.05.2020 - 11.09.2023;-0.2617903934271202;;-0.07026337706860886;7390;;6460
2023-09-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.02958604759362593;8760;;8360;04.03.2022 - 06.03.2023;;07.05.2020 - 08.09.2023;-0.2617895009227904;;-0.07026329049064173;7390;;6460
2023-09-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029740962696652495;8760;;8350;04.03.2022 - 06.03.2023;;07.05.2020 - 07.09.2023;-0.26178730138073714;;-0.07026317445649843;7390;;6460
2023-09-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030448256556546482;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 06.09.2023;-0.261779687145802;;-0.07026263820068845;7390;;6460
2023-09-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029947708736671297;8760;;8340;04.03.2022 - 06.03.2023;;07.05.2020 - 05.09.2023;-0.2617914290580793;;-0.07026337383280501;7390;;6460
2023-09-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.0292594100775716;8760;;8370;04.03.2022 - 06.03.2023;;07.05.2020 - 04.09.2023;-0.2617913923811338;;-0.07026337075799294;7390;;6460
2023-09-01;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.02931094789700317;8760;;8370;04.03.2022 - 06.03.2023;;07.05.2020 - 01.09.2023;-0.26179497946224717;;-0.0702635867574335;7390;;6460
2023-08-31;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.028864740600358707;8760;;8390;04.03.2022 - 06.03.2023;;07.05.2020 - 31.08.2023;-0.26180068963502934;;-0.07026395353101367;7390;;6460
2023-08-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030361862993089517;8760;;8320;04.03.2022 - 06.03.2023;;07.05.2020 - 30.08.2023;-0.26181399274220296;;-0.07026464519878106;7390;;6460
2023-08-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029448449010242905;8760;;8360;04.03.2022 - 06.03.2023;;07.05.2020 - 29.08.2023;-0.26182452799708233;;-0.07026527598428134;7390;;6460
2023-08-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030379138626921542;8760;;8320;04.03.2022 - 06.03.2023;;07.05.2020 - 28.08.2023;-0.26181687681553567;;-0.07026470163909837;7390;;6460
2023-08-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.030033917983990577;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 25.08.2023;-0.2618101178712209;;-0.07026430219431112;7390;;6460
2023-08-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030068412412611045;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 24.08.2023;-0.26180984458166756;;-0.07026431102261754;7390;;6460
2023-08-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.029947708736671297;8760;;8340;04.03.2022 - 06.03.2023;;07.05.2020 - 23.08.2023;-0.2618059694827758;;-0.0702640912231397;7390;;6460
2023-08-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.0323412719381343;8760;;8210;04.03.2022 - 06.03.2023;;07.05.2020 - 22.08.2023;-0.2619035293764397;;-0.07027028502682386;7390;;6460
2023-08-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03407681028961074;8760;;8130;04.03.2022 - 06.03.2023;;07.05.2020 - 21.08.2023;-0.2619231684421234;;-0.07027141058623965;7390;;6460
2023-08-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.032323820451998886;8760;;8220;04.03.2022 - 06.03.2023;;07.05.2020 - 18.08.2023;-0.2618694469721591;;-0.07026796044600525;7390;;6460
2023-08-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.033549242410474966;8760;;8150;04.03.2022 - 06.03.2023;;07.05.2020 - 17.08.2023;-0.2618675581055676;;-0.07026772672948511;7390;;6460
2023-08-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032848050913073856;8760;;8190;04.03.2022 - 06.03.2023;;07.05.2020 - 16.08.2023;-0.2618728246324793;;-0.07026801134935612;7390;;6460
2023-08-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.032097094206865684;8760;;8230;04.03.2022 - 06.03.2023;;07.05.2020 - 14.08.2023;-0.2618768500784452;;-0.07026821167938913;7390;;6460
2023-08-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00712185357190509;9930;;10440;27.11.2020 - 29.11.2021;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.03221914456768149;8760;;8220;04.03.2022 - 06.03.2023;;07.05.2020 - 11.08.2023;-0.2618777807325745;;-0.07026825565159533;7390;;6460
2023-08-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03138376868706816;8760;;8260;04.03.2022 - 06.03.2023;;07.05.2020 - 10.08.2023;-0.2618820753098561;;-0.07026848853551249;7390;;6460
2023-08-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03053468862839115;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 09.08.2023;-0.2618648854872;;-0.07026751305333889;7390;;6460
2023-08-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007455076834683605;;0.00713523206979616;9930;;10440;27.11.2020 - 29.11.2021;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030137419676807053;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 08.08.2023;-0.2618771442234563;;-0.07026829994176509;7390;;6460
