Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-10-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-2.586211912368741E-4;;0.017557957059320728;10000;;10540;27.11.2018 - 27.11.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05932611683422784;7710;;8330;27.09.2021 - 27.09.2022;;01.06.2021 - 24.10.2023;-0.49721317534691745;;-0.1420586259192086;5030;;6320
2023-10-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-3.545188667157806E-4;;0.017663078986178915;10000;;10540;10.08.2018 - 12.08.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.0596865260917715;7710;;8320;27.09.2021 - 27.09.2022;;01.06.2021 - 23.10.2023;-0.49718579124344087;;-0.14205593052684717;5030;;6320
2023-10-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-4.6889895023738415E-4;;0.017536073445391986;10000;;10540;25.10.2018 - 25.10.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06042564758954383;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 20.10.2023;-0.4971681961822847;;-0.14205364661671227;5030;;6320
2023-10-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-5.157633463366285E-4;;0.017557957059320728;10000;;10540;13.08.2018 - 13.08.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.059669080572771094;7710;;8320;27.09.2021 - 27.09.2022;;01.06.2021 - 19.10.2023;-0.49717282785865813;;-0.1420543418310315;5030;;6320
2023-10-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-5.157633463366285E-4;;0.017557957059320728;10000;;10540;13.08.2018 - 13.08.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05993955889396807;7710;;8310;27.09.2021 - 27.09.2022;;01.06.2021 - 18.10.2023;-0.49717254810081135;;-0.14205430392962626;5030;;6320
2023-10-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-7.489656945671719E-4;;0.017557957059320728;10000;;10540;23.10.2017 - 23.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.059337738629043346;7710;;8330;27.09.2021 - 27.09.2022;;01.06.2021 - 17.10.2023;-0.4971610287518571;;-0.14205319216459011;5030;;6320
2023-10-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-8.689972394801959E-4;;0.017663078986178915;10000;;10540;05.12.2018 - 05.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05903856887370784;7710;;8340;27.09.2021 - 27.09.2022;;01.06.2021 - 16.10.2023;-0.497147609817879;;-0.1420518295785128;5030;;6320
2023-10-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0010441495723726435;;0.017536073445391986;9990;;10540;29.06.2018 - 01.07.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05904147252001979;7710;;8340;27.09.2021 - 27.09.2022;;01.06.2021 - 13.10.2023;-0.4971557461050674;;-0.1420526810816629;5030;;6320
2023-10-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.00107620512028761;;0.017557957059320728;9990;;10540;28.11.2018 - 28.11.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05911697361502666;7710;;8330;27.09.2021 - 27.09.2022;;01.06.2021 - 12.10.2023;-0.4971511687872602;;-0.1420523335448982;5030;;6320
2023-10-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.00107620512028761;;0.017557957059320728;9990;;10540;28.11.2018 - 28.11.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971590686961319;;-0.1420532947744051;5030;;6320
2023-10-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0012211911321757807;;0.017557957059320728;9990;;10540;14.08.2018 - 14.08.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05875700031414788;7710;;8340;27.09.2021 - 27.09.2022;;01.06.2021 - 10.10.2023;-0.49716152564687344;;-0.142053638469136;5030;;6320
2023-10-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0013847850511632398;;0.017663078986178915;9990;;10540;11.01.2019 - 13.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05979412109926574;7710;;8320;27.09.2021 - 27.09.2022;;01.06.2021 - 09.10.2023;-0.49716092216435015;;-0.14205362074240135;5030;;6320
2023-10-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0017358235587777715;;0.017536073445391986;9990;;10540;04.12.2018 - 04.12.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.06045477066090943;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 06.10.2023;-0.4971445943080105;;-0.14205150871878247;5030;;6320
2023-10-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0018729577094138694;;0.017557957059320728;9990;;10540;21.04.2016 - 21.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05985519949237239;7710;;8310;27.09.2021 - 27.09.2022;;01.06.2021 - 05.10.2023;-0.49714723226941815;;-0.14205199332083784;5030;;6320
2023-10-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0018999762611814353;;0.017663078986178915;9990;;10540;11.09.2017 - 11.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49715317274805615;;-0.14205258768586604;5030;;6320
2023-09-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0022187351552210854;;0.017536073445391986;9980;;10540;03.07.2018 - 03.07.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971520376069791;;-0.14205226415991157;5030;;6320
2023-09-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.002222381196344436;;0.017557957059320728;9980;;10540;24.10.2018 - 24.10.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971440615448698;;-0.1420514205596799;5030;;6320
2023-09-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.002222381196344436;;0.017557957059320728;9980;;10540;24.10.2018 - 24.10.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971272174704824;;-0.14204964721549118;5030;;6320
2023-09-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.002287445337763927;;0.017557957059320728;9980;;10540;14.08.2017 - 14.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49710952835134603;;-0.14204796858564128;5030;;6320
2023-09-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0023056733770356885;;0.017663078986178915;9980;;10540;23.11.2018 - 25.11.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49710720882326676;;-0.14204773494317036;5030;;6320
2023-09-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.00273593984655518;;0.017536073445391986;9980;;10540;31.03.2016 - 31.03.2017;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971158608493592;;-0.14204867447231995;5030;;6320
2023-09-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.002932601707554938;;0.017557957059320728;9980;;10540;01.04.2016 - 03.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49710997381514344;;-0.14204815539683702;5030;;6320
2023-09-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.002932601707554938;;0.017557957059320728;9980;;10540;01.04.2016 - 03.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49712538901507475;;-0.14204988876049707;5030;;6320
2023-09-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003091164448517758;;0.017557957059320728;9970;;10540;18.04.2016 - 18.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971137508064124;;-0.1420491920791891;5030;;6320
2023-09-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0033963602454537556;;0.017663078986178915;9970;;10540;02.05.2016 - 02.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971094860123696;;-0.14204872772530808;5030;;6320
2023-09-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003681335788400686;;0.017536073445391986;9970;;10540;02.11.2017 - 02.11.2018;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971193591745455;;-0.1420498184695923;5030;;6320
2023-09-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0038240092473665888;;0.017557957059320728;9970;;10540;30.10.2017 - 30.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49711647086060273;;-0.14204967746580222;5030;;6320
2023-09-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0038240092473665888;;0.017557957059320728;9970;;10540;30.10.2017 - 30.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971143091296075;;-0.14204940386324605;5030;;6320
2023-09-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0038809863315784066;;0.017557957059320728;9970;;10540;27.06.2022 - 27.06.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49711462365375736;;-0.14204979298217368;5030;;6320
2023-09-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.003944841161934609;;0.017663078986178915;9970;;10540;13.04.2016 - 13.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49711721356562066;;-0.14205031541414304;5030;;6320
2023-09-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004112482852140609;;0.017536073445391986;9960;;10540;23.01.2019 - 23.01.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49711991082330953;;-0.1420505250786107;5030;;6320
2023-09-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0041692418044742;;0.017557957059320728;9960;;10540;06.12.2018 - 06.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971144006962983;;-0.14205005525183612;5030;;6320
2023-09-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0041692418044742;;0.017557957059320728;9960;;10540;06.12.2018 - 06.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49709946914249736;;-0.1420484757146706;5030;;6320
2023-09-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0041692418044742;;0.017557957059320728;9960;;10540;06.12.2018 - 06.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971039870354922;;-0.1420489852895157;5030;;6320
2023-09-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017663078986178915;9960;;10540;07.12.2018 - 09.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49710427406800317;;-0.1420494612768729;5030;;6320
2023-09-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0041692418044742;;0.017536073445391986;9960;;10540;06.12.2018 - 06.12.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970814794020132;;-0.14204708562622181;5030;;6320
2023-08-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017557957059320728;9960;;10540;07.12.2018 - 09.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970752989958178;;-0.1420465243464739;5030;;6320
2023-08-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017557957059320728;9960;;10540;07.12.2018 - 09.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970686442754382;;-0.14204573096242445;5030;;6320
2023-08-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017557957059320728;9960;;10540;07.12.2018 - 09.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970524598537247;;-0.14204388337236162;5030;;6320
2023-08-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004222632733969278;;0.017663078986178915;9960;;10540;07.12.2018 - 09.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49704320197178864;;-0.14204267162476125;5030;;6320
2023-08-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970509521640951;;-0.1420438012042593;5030;;6320
2023-08-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49704767636791336;;-0.1420436117258006;5030;;6320
2023-08-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970506094063034;;-0.14204433302866504;5030;;6320
2023-08-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49703944153820445;;-0.14204296189900734;5030;;6320
2023-08-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970248852681335;;-0.14204191432329205;5030;;6320
2023-08-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49701597797320307;;-0.14204157659517969;5030;;6320
2023-08-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970137046489336;;-0.14204150560545536;5030;;6320
2023-08-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970288004943725;;-0.1420432616907069;5030;;6320
2023-08-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49703544986979553;;-0.14204414519030006;5030;;6320
2023-08-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.497017355388094;;-0.14204207174690575;5030;;6320
2023-08-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4970154046766597;;-0.14204203851032082;5030;;6320
2023-08-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969906638349233;;-0.14204106935342542;5040;;6320
2023-08-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49698099942307117;;-0.14203998627217418;5040;;6320
2023-08-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969828418517084;;-0.1420402305217171;5040;;6320
2023-08-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49697940536025376;;-0.14203984726414598;5040;;6320
2023-08-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969721453599124;;-0.14203912404631158;5040;;6320
2023-08-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969703793213458;;-0.1420389240623101;5040;;6320
2023-08-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49695784099771034;;-0.1420377581094736;5040;;6320
2023-07-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017663078986178915;9960;;10540;05.04.2016 - 05.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49695798542670166;;-0.1420377733539977;5040;;6320
2023-07-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.0042800423630255935;;0.017536073445391986;9960;;10540;19.07.2019 - 21.07.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49695675408699935;;-0.1420377561442605;5040;;6320
2023-07-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969496260615499;;-0.14203705285744062;5040;;6320
2023-07-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-0.004337399171555734;;0.017557957059320728;9960;;10540;05.04.2016 - 05.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4969468380456862;;-0.14203670925862144;5040;;6320
